_id,NO PENDAFTARAN,TARIKH DIDAFTARKAN,PERSATUAN DAN PERTUBUHAN BELIA,ALAMAT TEMPAT URUSAN,ALAMAT POS,NEGERI
152,PPBM 0014-5227/09                                                                       PPBM:CN0014/05/16/005,03.11.2009 / 19.04.2016,Majlis Kelab Bell Belia Tamil Negeri Sembilan,"Lot 4587&4588, Jalan Tuanku Antah, 70100, Seremban, Negeri Sembilan","Lot 4587 & 4588 Jalan Tuanku Antah,70100 Seremban,Negeri Sembilan",Negeri Sembilan
153,PPBM 3060/09                        PPBM:CT0014/05/16/0153,22.04.2009 / 08.04.2016,"Kelab Bell Belia Tamil Sri Pertang, Jelebu, Negeri Sembilan                                                                  Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Sri Pertang","No.115, Taman Sri Pertang, Simpang Pertang, 72300, Jelebu, N.Sembilan  ","No.115, Taman Sri Pertang, Simpang Pertang, 72300, Jelebu, N.Sembilan  ",Negeri Sembilan
154,PPBM 5536/09                     PPBM:CT0014/05/16/0053,20.07.2009 / 07.03.2016 ,"Kelab Bell Belia Tamil Pekan Gemas, Gemas Negeri Sembilan                                                                           Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Pekan Gemas","No.7943, Taman Bunga Raya, 73200, Gemencheh, Negeri Sembilan","No.7943, Taman Bunga Raya, 73200, Gemencheh, Negeri Sembilan",Negeri Sembilan
155,PPBM 3528/09       PPBM:CT0014/05/16/0090                                                             ,18.05.2009 / 07.03.2016,Kelab Bell Belia Tamil Mantin                                                                Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Mantin   ,"No.7, Rumah Rakyat Pantai Batu 8 1/2, Jalan Jelebu, 71770, Seremban, Negeri Sembilan","No.7, Rumah Rakyat Pantai Batu 8 1/2, Jalan Jelebu, 71770, Seremban, Negeri Sembilan",Negeri Sembilan
156,PPBM 5549/09                          PPBM:CT0014/05/16/0164,25.11.2009 / 08.04.2016,Kelab Bell Belia Tamil Bandar Seri Jempol                    Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Bandar Seri Jempol                           ,"No.370, Bhgn Tengah Ladang Geddes, 72120, Bdr Seri Jempol, Negeri Sembilan","No.370, Bhgn Tengah Ladang Geddes, 72120, Bdr Seri Jempol, Negeri Sembilan",Negeri Sembilan
157,PPBM 3478/09                           PPBM:CT0014/05/16/0189,18.05.2009 / 14.04.2016,"Kelab Bell Belia Tamil Kampung Gatcho Bandar Sri Jempol, NS                                                                         Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Kampung Gatco","No.59, Blok 3, Felda Serting Hilir 6, 72120, Bandar Seri Jempol, Negeri Sembilan","No.59, Blok 3, Felda Serting Hilir 6, 72120, Bandar Seri Jempol, Negeri Sembilan",Negeri Sembilan
158,PPBM 3055/09            PPBM:CT0014/05/16/0089,22.04.2009 / 07.03.2016,Kelab Bell Belia Tamil Taman Bukit Sentosa                       Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Taman Bukit Sentosa ,"No.600, Taman Yoon Seng, Jalan Tan Sri Manickavasagam, 70200, Lobak, Negeri Sembilan","No.600, Taman Yoon Seng, Jalan Tan Sri Manickavasagam, 70200, Lobak, Negeri Sembilan",Negeri Sembilan
159,PPBM 4260/09                               PPBM:CT0014/05/16/0058,20.07.2009 / 18.02.2016,Kelab Bell Belia Tamil Taman Tuanku Jaafar          Majlis Kelab Bell Belia Tamil Cawangan                                                    Kelab Bell Belia Tamil Taman Tuanku Jaafar ,"No.93, Jln 1/6, Taman Tuanku Jaafar, 71450, Seremban, N. Sembilan","No.718, Jalan 2/4, Taman Tunku Jaafar, 71450, Seremban, Negeri Sembilan",Negeri Sembilan
160,PPBM 3873/09                           PPBM:CT0014/05/16/0049,18.05.2009 / 07.03.2016,Kelab Bell Belia Tamil Bandar Tampin Negeri Sembilan                                                                               Majlis Kelab Bell Belia Tamil Cawangan                                       Kelab Bell Belia Tamil Bandar Tampin,"No.16, Jalan Clonee, 73000, Tampin, Negeri Sembilan","No.16, Jalan Clonee, 73000, Tampin, Negeri Sembilan",Negeri Sembilan
161,PPBM 3066/09                      PPBM:CT0014/05/16/0167,22.04.2009 / 08.04.2016,Kelab Bell Belia Tamil Felda Serting Hilir                     Majlis Kelab Bell Belia Tamil Cawangan                        Kelab Bell Belia Tamil Felda Serting Hilir    ,"No.20, Felda Serting Hilir, 72120 Bandar Seri Jempol, Negeri Sembilan ","No.20, Felda Serting Hilir, 72120 Bandar Seri Jempol, Negeri Sembilan ",Negeri Sembilan
162,PPBM 2847/09                     PPBM:CT0014/05/16/0159,16.04.2009 / 08.04.2016,Kelab Bell Belia Tamil Kampung Melor                       Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Kampung Melor      ,"No.72, Taman Bunga Raya, Simpang Durian, 72400, Jelebu, Negeri Sembilan","No.72, Taman Bunga Raya, Simpang Durian, 72400, Jelebu, Negeri Sembilan",Negeri Sembilan
163,PPBM 3505/09                       PPBM:CT0014/05/16/0161,17.05.2009 / 08.06.2014,Kelab Bell Belia Tamil Kg. Gadong Jaya                                           Majlis Kelab Bell Belia Tamil Cawangan                      Kelab Bell Belia Tamil Kampung Gadong Jaya                          ,"No.76, Jalan Idaman Villa, Bandar Sri Sendayan, 71900, Seremban, Negeri Sembilan","No.76, Jalan Idaman Villa, Bandar Sri Sendayan, 71900, Seremban, Negeri Sembilan",Negeri Sembilan
164,PPBM 3067/09                          PPBM:CT0014/05/16/0052,22.04.2009 / 07.03.2016,Kelab Bell Belia Tamil Regent                                      Majlis Kelab Bell Belia Tamil Cawangan                         Kelab Bell Belia Tamil Regent        ,"No.3412, Taman Muhibbah, 73200 Gemencheh, N. Sembilan ","No.3412, Taman Muhibbah, 73200 Gemencheh, N. Sembilan ",Negeri Sembilan
165,PPBM 3068/09                                                                      PPBM:CT0014/05/16/0059,22.04.2009 / 07.03.2016,Kelab Bell Belia Tamil Taman Satria                                   Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Satria,"No.9, Jalan Kenanga 14, Taman Satria Senawang, 70450, Seremban, Negeri Sembilan","No.9, Jalan Kenanga 14, Taman Satria Senawang, 70450, Seremban, Negeri Sembilan",Negeri Sembilan
166,PPBM 3057/09                       PPBM:CT0014/05/16/0048,22.04.2009 / 07.03.2016,Kelab Bell Belia Tamil Repah                                       Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Repah   ,"No.7943, Taman Bunga Raya, 73200, Gemencheh, Negeri Sembilan","No.7943, Taman Bunga Raya, 73200, Gemencheh, Negeri Sembilan",Negeri Sembilan
167,PPBM 5019/09                                                                         PPBM:CT0014/05/16/0247,02.03.2009 / 09.05.2016,Kelab Bell Belia Tamil Seremban                                                     Majlis Kelab Bell Belia Tamil Cawangan                                Kelab Bell Belia Tamil Cawangan Seremban,"36, Lorong Delima 11/1, Taman Indah Sikamat, 70400 Seremban, N.Sembilan","36, Lorong Delima 11/1, Taman Indah Sikamat, 70400 Seremban, N.Sembilan",Negeri Sembilan
168,PPBM 3479/09 PPBM:CT0014/05/16/0068,18.05.2009 / 25.02.2016,Kelab Bell Belia Tamil Taman Kelab Tuanku Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Kelab Tuanku,"No. 142,  Jalan Gunong Datuk 5/2, Taman Angsamas, 70300 Seremban, Negeri Sembilan","No. 142,  Jalan Gunong Datuk 5/2, Taman Angsamas, 70300 Seremban, Negeri Sembilan",Negeri Sembilan
169,PPBM 6163/10                                              PPBM:CT0014/05/16/0239,19.04.2010 / 15.04.2016,Kelab Bell Belia Tamil Rantau                                                   Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Rantau Baru                                                          ,"No.12 Kg Baru Linsum, Batu 14, 71200 Rantau, NSDk","No.12 Kg Baru Linsum, Batu 14, 71200 Rantau, NSDk",Negeri Sembilan
170,PPBM 3559/09                         PPBM:CT0014/05/16/0162,19.05.2009 / 08.06.2014,Kelab Bell Belia Tamil Bukit Pelandok                            Majlis Kelab Bell Belia Tamil Cawangan                    Kelab Bell Belia Tamil Bukit Pelandok   ,"No.32, Kampung segenting Si Rusa, Teluk Kemang, 71010, Port Dickson, Negeri Sembilan","No.32, Kampung segenting Si Rusa, Teluk Kemang, 71010, Port Dickson, Negeri Sembilan",Negeri Sembilan
171,PPBM 5600/09                          PPBM:CT0014/05/16/0158,14.12.2009 / 08.06.2016 ,"Kelab Bell Belia Tamil Bandar Spring Hill Rantau, Negeri Sembilan                                                        Majlis Kelab Bell Belia Tamil Cawangan                        Kelab Bell Belia Tamil Bandar Spring Hill ","No.3A, Jalan 1/13, Bandar Springhill, 71010, Port Dickson, Negeri Sembilan","No.3A, Jalan 1/13, Bandar Springhill, 71010, Port Dickson, Negeri Sembilan",Negeri Sembilan
172,PPBM 5600/09            PPBM:CT0014/05/16/0154                         ,14.12.2009 / 08.06.2016,"Kelab Bell Belia Tamil Taman Seremban Jaya, Negeri Sembilan                                                                    Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Taman Seremban Jaya","No.1799, Jalan SJ 9/14, Taman Seremban Jaya, 71450, Sungai Gadut, Negeri Sembilan","No.1799, Jalan SJ 9/14, Taman Seremban Jaya, 71450, Sungai Gadut, Negeri Sembilan",Negeri Sembilan
173,PPBM 5603/09                                  PPBM:CT0014/05/16/0166,14.12.2009 / 08.06.2016,"Kelab Bell Belia Tamil Bukit Temensu, Negeri Sembilan                                                                                    Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Bukit Temensu","No.22, Ladang Juasseh, 72000, Bahau, Negeri Sembilan","No.22, Ladang Juasseh, 72000, Bahau, Negeri Sembilan",Negeri Sembilan
174,PPBM 5601/09                     PPBM:CT0014/05/16/0157,14.12.2009 / 08.06.2016 ,"Kelab Bell Belia Tamil Rasah Jaya, Negeri Sembilan                                                                                   Majlis Kelab Bell Belia Tamil Cawangan                                     Kelab Bell Belia Tamil Rasah Jaya","No. 495, Jalan RJ 1/8, Taman Rasah Jaya, 70300 Seremban ,Negeri Sembilan","No. 495, Jalan RJ 1/8, Taman Rasah Jaya, 70300 Seremban ,Negeri Sembilan",Negeri Sembilan
175,PPBM 5608/09                             PPBM:CT0014/05/16/0165,14.12.2009 / 08.06.2016,"Kelab Bell Belia Tamil Temiang, Negeri Sembilan                                                                                Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Temiang","No.47, Jalan 13, Taman Desa Temiang, 70200, Seremban, Negeri Sembilan","No.47, Jalan 13, Taman Desa Temiang, 70200, Seremban, Negeri Sembilan",Negeri Sembilan
176,PPBM 5607/09                                                              PPBM:CT0014/05/16/0078,14.12.2009 / 07.03.2016,"Kelab Bell Belia Tamil Taman Seri Pulai, Negeri Sembilan                                                                                         Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Taman Seri Pulai, Negeri Sembilan   ","No. 194 Jalan Sri Pulai 11, Taman Sri Pulai 2, 70200 Sikamat, Seremban, Negeri Sembilan","No. 194 Jalan Sri Pulai 11, Taman Sri Pulai 2, 70200 Sikamat, Seremban, Negeri Sembilan",Negeri Sembilan
177,PPBM 5605/09                           PPBM:CT0014/05/16/0163,14.02.2009 / 08.06.2016,Kelab Bell Belia Tamil Bandar Seremban                      Selatan                                                                                  Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Bandar Seremban                      Selatan                 ,"No.535, Jalan BSS 1/3K, Bandar Seremban Selatan, 71450, Seremban, Negeri Sembilan","No.535, Jalan BSS 1/3K, Bandar Seremban Selatan, 71450, Seremban, Negeri Sembilan",Negeri Sembilan
178,PPBM 5606/09                        PPBM:CT0014/05/16/0155,14.12.2009 / 08.04.2016,"Kelab Bell Belia Tamil Bandar Ekar Rantau, Negeri Sembilan                                                                          Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Bandar Ekar Rantau","No.422, Jalan BSS, Bandar Seremban Selatan, 71450, Sungai Gadut, Negeri Sembilan","No.422, Jalan BSS, Bandar Seremban Selatan, 71450, Sungai Gadut, Negeri Sembilan",Negeri Sembilan
179,PPBM 5602/09                                  PPBM:CT0014/05/16/0060,14.12.2009 / 18.02.2016,Kelab Bell BeliaTamil Taman Angsamas                        Majlis Kelab Bell Belia Tamil Cawangan                                                    Kelab Bell BeliaTamil Taman Angsamas,"No.142, Jalan Gunung Datuk 5/2, Taman Angsamas, 70300, Seremban, Negeri Sembilan","No.142, Jalan Gunung Datuk 5/2, Taman Angsamas, 70300, Seremban, Negeri Sembilan",Negeri Sembilan
180,PPBM 6051/10                         PPBM:CT0014/05/16/0188,30.03.2010 / 14.04.2016,Kelab Bell Belia Tamil Taman Limau Emas                       Majlis Kelab Bell Belia Tamil Cawangan                           Kelab Bell Belia Tamil Taman Limau Emas     ,"No.1408, Taman Anggur Jaya, Jalan Rasah, 70300, Seremban, Negeri Sembilan","No.1408, Taman Anggur Jaya, Jalan Rasah, 70300, Seremban, Negeri Sembilan",Negeri Sembilan
181,PPBM 6026/10                                 PPBM:CT0014/05/16/0091,23.03.2010 / 07.03.2016,"Kelab Bell Belia Tamil Caw. PD Utama Port Dickson                                                                                                                                Majlis Kelab Bell Belia Tamil Cawangan                                             Kelab Bell Belia Tamil Batu 9, Port Dickson","Lot 1449 Batu 9 1/4, Jalan Pantai Teluk Kemang, 71050, Port Dickson, Negeri Sembilan.","Lot 1449 Batu 9 1/4, Jalan Pantai Teluk Kemang, 71050, Port Dickson, Negeri Sembilan.",Negeri Sembilan
182,PPBM 6162/10                              PPBM:CT0014/05/16/0190,19.04.2010 / 14.04.2016,Kelab Bell Belia Tamil Taman Thivy Jaya                             Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Taman Thivy Jaya    ,"No.302, Jalan Merak 14, Taman Thivy Jaya, 70100, Seremban, Negeri Sembilan","No.302, Jalan Merak 14, Taman Thivy Jaya, 70100, Seremban, Negeri Sembilan",Negeri Sembilan
183,PPBM 6029/10                             PPBM:CT0014/05/16/0240,22.03.2010 / 18.04.2016,Kelab Bell Belia Tamil Oakland                                           Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Taman Oakland           ,"No.718, Jalan 2/4, Taman Tunku Jaafar, 71450, Seremban, Negeri Sembilan","No.718, Jalan 2/4, Taman Tunku Jaafar, 71450, Seremban, Negeri Sembilan",Negeri Sembilan
184,PPBM 6285/10                                    PPBM:CT0014/05/16/0092,24.05.2010 / 07.03.2016,"Kelab Bell Belia Tamil Ladang Sungai Baru , Lubok China, Negeri Sembilan                                             Nama Lama:Kelab Bell Belia Tamil Sungai Baru                                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Sungai Baru","RK203, Jalan Wira Indah 3, Taman Wira Indah, 78100, Lubok China, Negeri Sembilan","RK203, Jalan Wira Indah 3, Taman Wira Indah, 78100, Lubok China, Negeri Sembilan",Negeri Sembilan
185,PPBM 6172/10                          PPBM:CT0014/05/16/0061,21.04.2010 / 25.02.2016,Kelab Bell Belia Tamil Pinggiran Senawang                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Pinggiran Senawang  ,"No.635 Jalan BSS 1/3N, Bandar Seremban Selatan, 71450 Sungai Gadut, Negeri Sembilan","No.635 Jalan BSS 1/3N, Bandar Seremban Selatan, 71450 Sungai Gadut, Negeri Sembilan",Negeri Sembilan
186,PPBM 6181/10  PPBM:CT0014/05/16/0088,21.04.2010 / 07.03.2016,Kelab Bell Belia Tamil Legong Jaya                                                  Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Legong Jaya        ,"No.45, Taman Gadong, 71350, Kota, Negeri Sembilan","No.45, Taman Gadong, 71350, Kota, Negeri Sembilan",Negeri Sembilan
187,PPBM 6286/10                              PPBM:CT0014/05/16/0055,17.05.2010 / 07.03.2016,Kelab Bell Belia Tamil Taman Jaya Lukut                                                      Nama Lama:Kelab Bell Belia Tamil Lukut Jaya                            Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Lukut Jaya       ,"No.4, Lot 2407, Kampung Sungai Sendayan, 71010, Lukut, Port Dickson, Negeri Sembilan","No.4, Lot 2407, Kampung Sungai Sendayan, 71010, Lukut, Port Dickson, Negeri Sembilan",Negeri Sembilan
188,PPBM 7948/12                                                                                                        PPBM:CT0014/05/16/0093,07.03.2012 / 07.03.2016,Kelab Bell Belia Tamil Taman Bukit Senawang               Majlis Kelab Bell Belia Tamil Cawangan                         Kelab Bell Belia Tamil Taman Bukit Senawang ,"No.438, Jalan BSS 3/4, Taman Bukit Sri Senawang, Sungai Gadut, 71450 Seremban, Negeri Sembilan","No.438, Jalan BSS 3/4, Taman Bukit Sri Senawang, Sungai Gadut, 71450 Seremban, Negeri Sembilan",Negeri Sembilan
189,PPBM 7899/12                               PPBM:CT0014/05/16/0051,13.02.2012 / 07.03.2016,Kelab Bell Belia Tamil Pekan Gemencheh                     Majlis Kelab Bell Belia Tamil Cawangan                              Kelab Bell Belia Tamil Pekan Gemencheh  ,"No.4727, Taman Dato Taha, 73200 Gemencheh, Negeri Sembilan","No.4727, Taman Dato Taha, 73200 Gemencheh, Negeri Sembilan",Negeri Sembilan
190,PPBM 7935/12                      PPBM:CT0014/05/16/0156,13.02.2012 / 08.04.2016,Kelab Bell Belia Tamil Taman Desa Cempaka            Majlis Kelab Bell Belia Tamil Cawangan           Kelab Bell Belia Tamil Taman Desa Cempaka                       ,"PT 10626, Jalan BBN 7B/1B, Taman Desa Cempaka, Fasa 1, 71800 Putra Nilai, Negeri Sembilan","PT 10626, Jalan BBN 7B/1B, Taman Desa Cempaka, Fasa 1, 71800 Putra Nilai, Negeri Sembilan",Negeri Sembilan
191,PPBM 7934/12                         PPBM:CT0014/05/16/0160,13.02.2012 / 08.04.2016,Kelab Bell Belia Tamil Lobak                                          Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Lobak              ,"No.B-7, Blok Bakawali Templer Flat 2, Jalan Tun Dr. Ismail, 70200, Seremban, Negeri Sembilan","No.B-7, Blok Bakawali Templer Flat 2, Jalan Tun Dr. Ismail, 70200, Seremban, Negeri Sembilan",Negeri Sembilan
192,PPBM 7900/12                           PPBM:CT0014/05/16/0050,13.02.2012 / 07.03.2016,Kelab Bell Belia Tamil Ladang Sendayan                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Ladang Sendayan   ,"No.14, Lot 2407, Kampung Sungai Sendayan, Lukut, 71010, Port Dickson, Negeri Sembilan","No.14, Lot 2407, Kampung Sungai Sendayan, Lukut, 71010, Port Dickson, Negeri Sembilan",Negeri Sembilan
193,PPBM:CD0014/05/16/0013,15.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Daerah Tampin,"No.16, Taman Clonlee, 73000, Tampin, Negeri Sembilan","No.16, Taman Clonlee, 73000, Tampin, Negeri Sembilan",Negeri Sembilan
194,PPBM:CD0014/05/16/0016,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Daerah Seremban,"Lot 4587 & 4588, Jalan Tuanku Antah, 70100, Seremban, Negeri Sembilan","Lot 4587 & 4588, Jalan Tuanku Antah, 70100, Seremban, Negeri Sembilan",Negeri Sembilan
195,PPBM:CD0014/05/16/0015,15.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Daerah Jempol,"No.20, Felda Serting Hilir 6, 72120, Bandar Seri Jempol, Negeri Sembilan","No.20, Felda Serting Hilir 6, 72120, Bandar Seri Jempol, Negeri Sembilan",Negeri Sembilan
196,PPBM:CD0014/05/16/0014,15.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                             Kelab Bell Belia Tamil Daearah Port Dickson,"No.1449, batu 9 1/2, Jalan Pantai Teluk Kemang, 71050, Port Dickson, Negeri Sembilan","No.1449, batu 9 1/2, Jalan Pantai Teluk Kemang, 71050, Port Dickson, Negeri Sembilan",Negeri Sembilan
197,PPBM:CT0014/05/16/0187,21.04.2010 / 11.04.2016,Kelab Bell Belia Tamil Senawang                                   Majlis Kelab Bell Belia Tamil Cawangan                                       Kelab Bell Belia Tamil Senawang                                          ,"No.21, Jalan Kemuning 1, Taman Kemuning, 70450, Senawang, Negeri Sembilan","No.21, Jalan Kemuning 1, Taman Kemuning, 70450, Senawang, Negeri Sembilan",Negeri Sembilan
198,PPBM:CT0014/05/16/0246,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                   Kelab Bell Belia Tamil Kuala Pilah,"No.268, Taman desa Melang Fasa 2, 72000, Kuala Pilah, Negeri Sembilan","No.268, Taman desa Melang Fasa 2, 72000, Kuala Pilah, Negeri Sembilan",Negeri Sembilan
199,PPBM:CT0014/05/16/0286,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                   Kelab Bell Belia Tamil Taman Sri Kamban,"No.18, Lorong Merpati 6/2, Taman Sri Kamban, Jalan Rahang, 70100, Seremban, Negeri Sembilan","No.18, Lorong Merpati 6/2, Taman Sri Kamban, Jalan Rahang, 70100, Seremban, Negeri Sembilan",Negeri Sembilan
200,PPBM:CT0014/05/16/0302,27.07.2016,Majlis Kelab Bell Belia Tamil Cawangan                                   Kelab Bell Belia Tamil Siliau,"No.38, Jalan Railway Station Siliau, 71200, Rantau, Negeri Sembilan","No.38, Jalan Railway Station Siliau, 71200, Rantau, Negeri Sembilan",Negeri Sembilan
201,PPBM 0014- 5598/09                            PPBM:CN0014/06/16/007 ,03.11.2009 / 21.06.2016,Majlis Kelab Bell Belia Tamil Negeri Pahang,"No.7, Lorong 1M 8/8 Desa Samudera, Bandar Indera Mahkota, 25200, Kuantan, Pahang","No.7, Lorong 1M 8/8 Desa Samudera, Bandar Indera Mahkota, 25200, Kuantan, Pahang",Pahang
202,PPBM 0893/08                                         PPBM:CT0014/06/16/0125,04.12.2008 / 21.03.2016,Kelab Bell Belia Tamil Kuala Terla                                      Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kuala Terla   ,"No.85, Jalan Besar, Kuala Terla, 39100, Cameron Highlands, Pahang","No.85, Jalan Besar, Kuala Terla, 39100, Cameron Highlands, Pahang",Pahang
203,PPBM 1122/09                           PPBM:CT0014/06/16/0268,06.01.2009 / 09.05.2016,Kelab Bell Belia Tamil Bentong                                Majlis Kelab Bell Belia Tamil Cawangan            Kelab Bell Belia Tamil Bentong                                           ,"N0.20, Taman K.S.M, Batu Satu, Jalan Tras, 28700 Bentong, Pahang ","N0.20, Taman K.S.M, Batu Satu, Jalan Tras, 28700 Bentong, Pahang ",Pahang
204,PPBM 5530/09                                                                                         PPBM:CT0014/06/16/0267,23.11.2009 / 09.05.2016,"Kelab Bell Belia Tamil, Pekan Pahang Darul Makmur                                                                              Majlis Kelab Bell Belia Tamil Cawangan                                                       Kelab Bell Belia Tamil Pekan","No.11,Pusat Komersial Bandar Diraja Pekan,26600,Pekan,Pahang","No.11,Pusat Komersial Bandar Diraja Pekan,26600,Pekan,Pahang",Pahang
205,PPBM 3186/09                              PPBM:CT0014/07/16/0108,18.05.2009 / 07.03.2016,Kelab Bell Belia Tamil Peramu Jaya Pekan                                   Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Peramu Jaya Pekan    ,"PA 115, Bandar Dua Paloh Hinai, 26650, Pekan, Pahang","No.6, Lorong IM8/24, Taman Cherry Tree Park, 25200, Kuantan, Pahang",Pahang
206,PPBM 2614/09                             PPBM:CT0014/06/16/0266,26.02.2009 / 09.05.2016,Kelab Bell Belia Tamil Kuantan                                     Majlis Kelab Bell Belia Tamil Cawangan                   Kelab Bell Belia Tamil Kuantan                                                              ,"No. 7 Lorong 1M 8/8, Desa Samudra, Bandar Indera Mahkota, Kuantan","No. 7 Lorong 1M 8/8, Desa Samudra, Bandar Indera Mahkota, Kuantan",Pahang
207,PPBM 8472/13                                                                     PPBM:CT0014/06/16/0058,01.03.2013 / 07.03.2016,Kelab Bell Belia Tamuil Kebun Bunga Alegro                   Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kebun Bunga Alegro  ,"Batu 51, Kebun Bunga Alegro, Kg Raja, 39010, Cameron Highlands, Pahang","Batu 51, Kebun Bunga Alegro, Kg Raja, 39010, Cameron Highlands, Pahang",Pahang
208,PPBM 8533/13                          PPBM:CT0014/06/16/0124,28.03.2013 / 21.03.2016,Kelab Bell Belia Tamil Taman Impian                            Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Impian    ,"No.4, Kg Padang 8, Taman Impianku, 25200, Kuantan, Pahang","No.4, Kg Padang 8, Taman Impianku, 25200, Kuantan, Pahang",Pahang
209,PPBM 8531/13                               PPBM:CT0014/06/16/0121,28.03.2013 / 21.03.2016,Kelab Bell Belia Tamil Panching                                                               Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Panching       ,"Kampung Paya Ah Tong, Jalan Sungai Lembing, 26090, Panching, Kuantan, Pahang","Kampung Paya Ah Tong, Jalan Sungai Lembing, 26090, Panching, Kuantan, Pahang",Pahang
210,PPBM 8532/13                         PPBM:CT0014/06/16/0123,28.03.2013 / 21.03.2016,Kelab Bell Belia Tamil Indera Mahkota Utama             Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Indera Mahkota Utama,"No.11, Blok 17, Bandar Indera Mahkota, 25200, Kuantan, Pahang","No.11, Blok 17, Bandar Indera Mahkota, 25200, Kuantan, Pahang",Pahang
211,PPBM 8575/13                                PPBM:CT0014/06/16/0122,24.04.2013 / 21.03.2016,Kelab Bell Belia Tamil Telemong                                           Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Telemong     ,"No.B1-12, Rumah Pangsa Telemong,28620, Karak,Pahang","No.B1-12, Rumah Pangsa Telemong,28620, Karak,Pahang",Pahang
212,PPBM:CT0014/06/16/0269,09.05.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Taman Royal Lily,"D2-4-6, Taman Royal Lily, Tanah Rata, 39000, Cameron Highlands, Pahang","D2-4-6, Taman Royal Lily, Tanah Rata, 39000, Cameron Highlands, Pahang",Pahang
213,PPBM:CD0014/06/16/0029,09.05.2016,Majlis Kelab Bell Belia Tamil Daerah Cameron Highlands,"D2-4-6, Taman Royal Lily, Tanah Rata, 39000, Cameron Highlands, Pahang","D2-4-6, Taman Royal Lily, Tanah Rata, 39000, Cameron Highlands, Pahang",Pahang
214,PPBM:CD0014/06/16/0030,13.06.2016,Majlis Kelab Bell Belia Tamil Daerah Kuantan,"No.7, Lorong IM 8/8, Desa Samudra Bandar Indera Mahkota, 25200, Kuantan, Pahang","No.7, Lorong IM 8/8, Desa Samudra Bandar Indera Mahkota, 25200, Kuantan, Pahang",Pahang
215,PPBM:CT0014/06/16/0285,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Desa Bidarah Muadzam Shah,"No.8, Felda Keratong 5, 26700, Muadzam Shah, Pahang","No.8, Felda Keratong 5, 26700, Muadzam Shah, Pahang",Pahang
216,PPBM:CT0014/06/16/0284,13.06.2016,Majlis Kelab Bell Belia Tamil Cawangan                                                     Kelab Bell Belia Tamil Kelompok Chanis,"No.62, Felda Keratong 9, 26700, Muadzam Shah, Pahang","No.62, Felda Keratong 9, 26700, Muadzam Shah, Pahang",Pahang
